﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,28","8,07","11,44","13,45"
1250,"6,6","10,09","14,3","16,82"
1500,"7,93","12,11","17,15","20,18"
1750,"9,25","14,13","20,01","23,55"
2000,"10,57","16,15","22,87","26,91"
2250,"11,89","18,16","25,73","30,27"
2500,"13,21","20,18","28,59","33,64"
2750,"14,53","22,2","31,45",37
3000,"15,85","24,22","34,31","40,36"
3250,"17,17","26,24","37,17","43,73"
3500,"18,49","28,25","40,03","47,09"
3750,"19,81","30,27","42,89","50,45"
4000,"21,14","32,29","45,75","53,82"
4250,"22,46","34,31","48,6","57,18"
4500,"23,78","36,33","51,46","60,54"
4750,"25,1","38,35","54,32","63,91"
5000,"26,42","40,36","57,18","67,27"
5250,"27,74","42,38","60,04","70,64"
5500,"29,06","44,4","62,9",74
5750,"30,38","46,42","65,76","77,36"
6000,"31,7","48,44","68,62","80,73"
6250,"33,02","50,45","71,48","84,09"
6500,"34,35","52,47","74,34","87,45"
6750,"35,67","54,49","77,19","90,82"
7000,"36,99","56,51","80,05","94,18"
7250,"38,31","58,53","82,91","97,54"
7500,"39,63","60,54","85,77","100,91"
7750,"40,95","62,56","88,63","104,27"
8000,"42,27","64,58","91,49","107,64"
8250,"43,59","66,6","94,35",111
8500,"44,91","68,62","97,21","114,36"
