﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,1","7,5","10,2","13,84"
1250,"6,37","9,37","12,75","17,3"
1500,"7,65","11,24","15,3","20,76"
1750,"8,92","13,12","17,84","24,22"
2000,"10,2","14,99","20,39","27,68"
2250,"11,47","16,87","22,94","31,14"
2500,"12,75","18,74","25,49","34,6"
2750,"14,02","20,61","28,04","38,06"
3000,"15,3","22,49","30,59","41,52"
3250,"16,57","24,36","33,14","44,98"
3500,"17,84","26,24","35,69","48,44"
3750,"19,12","28,11","38,24","51,9"
4000,"20,39","29,98","40,79","55,36"
4250,"21,67","31,86","43,34","58,82"
4500,"22,94","33,73","45,89","62,27"
4750,"24,22","35,61","48,44","65,73"
5000,"25,49","37,48","50,99","69,19"
5250,"26,77","39,35","53,53","72,65"
5500,"28,04","41,23","56,08","76,11"
5750,"29,32","43,1","58,63","79,57"
6000,"30,59","44,98","61,18","83,03"
6250,"31,87","46,85","63,73","86,49"
6500,"33,14","48,72","66,28","89,95"
6750,"34,41","50,6","68,83","93,41"
7000,"35,69","52,47","71,38","96,87"
7250,"36,96","54,35","73,93","100,33"
7500,"38,24","56,22","76,48","103,79"
7750,"39,51","58,09","79,03","107,25"
8000,"40,79","59,97","81,58","110,71"
8250,"42,06","61,84","84,13","114,17"
8500,"43,34","63,72","86,67","117,63"
