﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,1","8,27","11,13","13,09"
1250,"6,37","10,34","13,91","16,36"
1500,"7,65","12,4","16,69","19,64"
1750,"8,92","14,47","19,47","22,91"
2000,"10,2","16,54","22,25","26,18"
2250,"11,47","18,61","25,04","29,45"
2500,"12,75","20,67","27,82","32,73"
2750,"14,02","22,74","30,6",36
3000,"15,3","24,81","33,38","39,27"
3250,"16,57","26,88","36,16","42,55"
3500,"17,84","28,94","38,95","45,82"
3750,"19,12","31,01","41,73","49,09"
4000,"20,39","33,08","44,51","52,36"
4250,"21,67","35,15","47,29","55,64"
4500,"22,94","37,21","50,07","58,91"
4750,"24,22","39,28","52,85","62,18"
5000,"25,49","41,35","55,64","65,45"
5250,"26,77","43,42","58,42","68,73"
5500,"28,04","45,48","61,2",72
5750,"29,32","47,55","63,98","75,27"
6000,"30,59","49,62","66,76","78,54"
6250,"31,87","51,68","69,54","81,82"
6500,"33,14","53,75","72,33","85,09"
6750,"34,41","55,82","75,11","88,36"
7000,"35,69","57,89","77,89","91,64"
7250,"36,96","59,95","80,67","94,91"
7500,"38,24","62,02","83,45","98,18"
7750,"39,51","64,09","86,24","101,45"
8000,"40,79","66,16","89,02","104,73"
8250,"42,06","68,22","91,8",108
8500,"43,34","70,29","94,58","111,27"
