﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,28","8,07","11,13","14,25"
1250,"6,6","10,09","13,91","17,81"
1500,"7,93","12,11","16,69","21,37"
1750,"9,25","14,13","19,47","24,93"
2000,"10,57","16,15","22,25","28,49"
2250,"11,89","18,16","25,04","32,05"
2500,"13,21","20,18","27,82","35,61"
2750,"14,53","22,2","30,6","39,18"
3000,"15,85","24,22","33,38","42,74"
3250,"17,17","26,24","36,16","46,3"
3500,"18,49","28,25","38,95","49,86"
3750,"19,81","30,27","41,73","53,42"
4000,"21,14","32,29","44,51","56,98"
4250,"22,46","34,31","47,29","60,54"
4500,"23,78","36,33","50,07","64,11"
4750,"25,1","38,35","52,85","67,67"
5000,"26,42","40,36","55,64","71,23"
5250,"27,74","42,38","58,42","74,79"
5500,"29,06","44,4","61,2","78,35"
5750,"30,38","46,42","63,98","81,91"
6000,"31,7","48,44","66,76","85,48"
6250,"33,02","50,45","69,54","89,04"
6500,"34,35","52,47","72,33","92,6"
6750,"35,67","54,49","75,11","96,16"
7000,"36,99","56,51","77,89","99,72"
7250,"38,31","58,53","80,67","103,28"
7500,"39,63","60,54","83,45","106,84"
7750,"40,95","62,56","86,24","110,41"
8000,"42,27","64,58","89,02","113,97"
8250,"43,59","66,6","91,8","117,53"
8500,"44,91","68,62","94,58","121,09"
