﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,1","8,48","10,56","13,45"
1250,"6,37","10,6","13,2","16,82"
1500,"7,65","12,71","15,83","20,18"
1750,"8,92","14,83","18,47","23,55"
2000,"10,2","16,95","21,11","26,91"
2250,"11,47","19,07","23,75","30,27"
2500,"12,75","21,19","26,39","33,64"
2750,"14,02","23,31","29,03",37
3000,"15,3","25,43","31,67","40,36"
3250,"16,57","27,55","34,31","43,73"
3500,"17,84","29,67","36,95","47,09"
3750,"19,12","31,79","39,59","50,45"
4000,"20,39","33,91","42,23","53,82"
4250,"21,67","36,02","44,87","57,18"
4500,"22,94","38,14","47,5","60,54"
4750,"24,22","40,26","50,14","63,91"
5000,"25,49","42,38","52,78","67,27"
5250,"26,77","44,5","55,42","70,64"
5500,"28,04","46,62","58,06",74
5750,"29,32","48,74","60,7","77,36"
6000,"30,59","50,86","63,34","80,73"
6250,"31,87","52,98","65,98","84,09"
6500,"33,14","55,1","68,62","87,45"
6750,"34,41","57,21","71,26","90,82"
7000,"35,69","59,33","73,9","94,18"
7250,"36,96","61,45","76,53","97,54"
7500,"38,24","63,57","79,17","100,91"
7750,"39,51","65,69","81,81","104,27"
8000,"40,79","67,81","84,45","107,64"
8250,"42,06","69,93","87,09",111
8500,"43,34","72,05","89,73","114,36"
