﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,28","8,27","11,44","13,45"
1250,"6,6","10,34","14,3","16,82"
1500,"7,93","12,4","17,15","20,18"
1750,"9,25","14,47","20,01","23,55"
2000,"10,57","16,54","22,87","26,91"
2250,"11,89","18,61","25,73","30,27"
2500,"13,21","20,67","28,59","33,64"
2750,"14,53","22,74","31,45",37
3000,"15,85","24,81","34,31","40,36"
3250,"17,17","26,88","37,17","43,73"
3500,"18,49","28,94","40,03","47,09"
3750,"19,81","31,01","42,89","50,45"
4000,"21,14","33,08","45,75","53,82"
4250,"22,46","35,15","48,6","57,18"
4500,"23,78","37,21","51,46","60,54"
4750,"25,1","39,28","54,32","63,91"
5000,"26,42","41,35","57,18","67,27"
5250,"27,74","43,42","60,04","70,64"
5500,"29,06","45,48","62,9",74
5750,"30,38","47,55","65,76","77,36"
6000,"31,7","49,62","68,62","80,73"
6250,"33,02","51,68","71,48","84,09"
6500,"34,35","53,75","74,34","87,45"
6750,"35,67","55,82","77,19","90,82"
7000,"36,99","57,89","80,05","94,18"
7250,"38,31","59,95","82,91","97,54"
7500,"39,63","62,02","85,77","100,91"
7750,"40,95","64,09","88,63","104,27"
8000,"42,27","66,16","91,49","107,64"
8250,"43,59","68,22","94,35",111
8500,"44,91","70,29","97,21","114,36"
