﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,28","8,07","11,44","14,68"
1250,"6,6","10,09","14,3","18,35"
1500,"7,93","12,11","17,15","22,02"
1750,"9,25","14,13","20,01","25,69"
2000,"10,57","16,15","22,87","29,36"
2250,"11,89","18,16","25,73","33,02"
2500,"13,21","20,18","28,59","36,69"
2750,"14,53","22,2","31,45","40,36"
3000,"15,85","24,22","34,31","44,03"
3250,"17,17","26,24","37,17","47,7"
3500,"18,49","28,25","40,03","51,37"
3750,"19,81","30,27","42,89","55,04"
4000,"21,14","32,29","45,75","58,71"
4250,"22,46","34,31","48,6","62,38"
4500,"23,78","36,33","51,46","66,05"
4750,"25,1","38,35","54,32","69,72"
5000,"26,42","40,36","57,18","73,39"
5250,"27,74","42,38","60,04","77,06"
5500,"29,06","44,4","62,9","80,73"
5750,"30,38","46,42","65,76","84,4"
6000,"31,7","48,44","68,62","88,07"
6250,"33,02","50,45","71,48","91,73"
6500,"34,35","52,47","74,34","95,4"
6750,"35,67","54,49","77,19","99,07"
7000,"36,99","56,51","80,05","102,74"
7250,"38,31","58,53","82,91","106,41"
7500,"39,63","60,54","85,77","110,08"
7750,"40,95","62,56","88,63","113,75"
8000,"42,27","64,58","91,49","117,42"
8250,"43,59","66,6","94,35","121,09"
8500,"44,91","68,62","97,21","124,76"
