﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,1","8,07","10,56","14,25"
1250,"6,37","10,09","13,2","17,81"
1500,"7,65","12,11","15,83","21,37"
1750,"8,92","14,13","18,47","24,93"
2000,"10,2","16,15","21,11","28,49"
2250,"11,47","18,16","23,75","32,05"
2500,"12,75","20,18","26,39","35,61"
2750,"14,02","22,2","29,03","39,18"
3000,"15,3","24,22","31,67","42,74"
3250,"16,57","26,24","34,31","46,3"
3500,"17,84","28,25","36,95","49,86"
3750,"19,12","30,27","39,59","53,42"
4000,"20,39","32,29","42,23","56,98"
4250,"21,67","34,31","44,87","60,54"
4500,"22,94","36,33","47,5","64,11"
4750,"24,22","38,35","50,14","67,67"
5000,"25,49","40,36","52,78","71,23"
5250,"26,77","42,38","55,42","74,79"
5500,"28,04","44,4","58,06","78,35"
5750,"29,32","46,42","60,7","81,91"
6000,"30,59","48,44","63,34","85,48"
6250,"31,87","50,45","65,98","89,04"
6500,"33,14","52,47","68,62","92,6"
6750,"34,41","54,49","71,26","96,16"
7000,"35,69","56,51","73,9","99,72"
7250,"36,96","58,53","76,53","103,28"
7500,"38,24","60,54","79,17","106,84"
7750,"39,51","62,56","81,81","110,41"
8000,"40,79","64,58","84,45","113,97"
8250,"42,06","66,6","87,09","117,53"
8500,"43,34","68,62","89,73","121,09"
