﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,28","8,48","11,44","14,68"
1250,"6,6","10,6","14,3","18,35"
1500,"7,93","12,71","17,15","22,02"
1750,"9,25","14,83","20,01","25,69"
2000,"10,57","16,95","22,87","29,36"
2250,"11,89","19,07","25,73","33,02"
2500,"13,21","21,19","28,59","36,69"
2750,"14,53","23,31","31,45","40,36"
3000,"15,85","25,43","34,31","44,03"
3250,"17,17","27,55","37,17","47,7"
3500,"18,49","29,67","40,03","51,37"
3750,"19,81","31,79","42,89","55,04"
4000,"21,14","33,91","45,75","58,71"
4250,"22,46","36,02","48,6","62,38"
4500,"23,78","38,14","51,46","66,05"
4750,"25,1","40,26","54,32","69,72"
5000,"26,42","42,38","57,18","73,39"
5250,"27,74","44,5","60,04","77,06"
5500,"29,06","46,62","62,9","80,73"
5750,"30,38","48,74","65,76","84,4"
6000,"31,7","50,86","68,62","88,07"
6250,"33,02","52,98","71,48","91,73"
6500,"34,35","55,1","74,34","95,4"
6750,"35,67","57,21","77,19","99,07"
7000,"36,99","59,33","80,05","102,74"
7250,"38,31","61,45","82,91","106,41"
7500,"39,63","63,57","85,77","110,08"
7750,"40,95","65,69","88,63","113,75"
8000,"42,27","67,81","91,49","117,42"
8250,"43,59","69,93","94,35","121,09"
8500,"44,91","72,05","97,21","124,76"
