﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,28","8,48","11,13","13,84"
1250,"6,6","10,6","13,91","17,3"
1500,"7,93","12,71","16,69","20,76"
1750,"9,25","14,83","19,47","24,22"
2000,"10,57","16,95","22,25","27,68"
2250,"11,89","19,07","25,04","31,14"
2500,"13,21","21,19","27,82","34,6"
2750,"14,53","23,31","30,6","38,06"
3000,"15,85","25,43","33,38","41,52"
3250,"17,17","27,55","36,16","44,98"
3500,"18,49","29,67","38,95","48,44"
3750,"19,81","31,79","41,73","51,9"
4000,"21,14","33,91","44,51","55,36"
4250,"22,46","36,02","47,29","58,82"
4500,"23,78","38,14","50,07","62,27"
4750,"25,1","40,26","52,85","65,73"
5000,"26,42","42,38","55,64","69,19"
5250,"27,74","44,5","58,42","72,65"
5500,"29,06","46,62","61,2","76,11"
5750,"30,38","48,74","63,98","79,57"
6000,"31,7","50,86","66,76","83,03"
6250,"33,02","52,98","69,54","86,49"
6500,"34,35","55,1","72,33","89,95"
6750,"35,67","57,21","75,11","93,41"
7000,"36,99","59,33","77,89","96,87"
7250,"38,31","61,45","80,67","100,33"
7500,"39,63","63,57","83,45","103,79"
7750,"40,95","65,69","86,24","107,25"
8000,"42,27","67,81","89,02","110,71"
8250,"43,59","69,93","91,8","114,17"
8500,"44,91","72,05","94,58","117,63"
