﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,1","8,48","11,13","13,09"
1250,"6,37","10,6","13,91","16,36"
1500,"7,65","12,71","16,69","19,64"
1750,"8,92","14,83","19,47","22,91"
2000,"10,2","16,95","22,25","26,18"
2250,"11,47","19,07","25,04","29,45"
2500,"12,75","21,19","27,82","32,73"
2750,"14,02","23,31","30,6",36
3000,"15,3","25,43","33,38","39,27"
3250,"16,57","27,55","36,16","42,55"
3500,"17,84","29,67","38,95","45,82"
3750,"19,12","31,79","41,73","49,09"
4000,"20,39","33,91","44,51","52,36"
4250,"21,67","36,02","47,29","55,64"
4500,"22,94","38,14","50,07","58,91"
4750,"24,22","40,26","52,85","62,18"
5000,"25,49","42,38","55,64","65,45"
5250,"26,77","44,5","58,42","68,73"
5500,"28,04","46,62","61,2",72
5750,"29,32","48,74","63,98","75,27"
6000,"30,59","50,86","66,76","78,54"
6250,"31,87","52,98","69,54","81,82"
6500,"33,14","55,1","72,33","85,09"
6750,"34,41","57,21","75,11","88,36"
7000,"35,69","59,33","77,89","91,64"
7250,"36,96","61,45","80,67","94,91"
7500,"38,24","63,57","83,45","98,18"
7750,"39,51","65,69","86,24","101,45"
8000,"40,79","67,81","89,02","104,73"
8250,"42,06","69,93","91,8",108
8500,"43,34","72,05","94,58","111,27"
