﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,28","8,27","10,83","14,68"
1250,"6,6","10,34","13,54","18,35"
1500,"7,93","12,4","16,25","22,02"
1750,"9,25","14,47","18,96","25,69"
2000,"10,57","16,54","21,67","29,36"
2250,"11,89","18,61","24,38","33,02"
2500,"13,21","20,67","27,09","36,69"
2750,"14,53","22,74","29,79","40,36"
3000,"15,85","24,81","32,5","44,03"
3250,"17,17","26,88","35,21","47,7"
3500,"18,49","28,94","37,92","51,37"
3750,"19,81","31,01","40,63","55,04"
4000,"21,14","33,08","43,34","58,71"
4250,"22,46","35,15","46,05","62,38"
4500,"23,78","37,21","48,75","66,05"
4750,"25,1","39,28","51,46","69,72"
5000,"26,42","41,35","54,17","73,39"
5250,"27,74","43,42","56,88","77,06"
5500,"29,06","45,48","59,59","80,73"
5750,"30,38","47,55","62,3","84,4"
6000,"31,7","49,62","65,01","88,07"
6250,"33,02","51,68","67,71","91,73"
6500,"34,35","53,75","70,42","95,4"
6750,"35,67","55,82","73,13","99,07"
7000,"36,99","57,89","75,84","102,74"
7250,"38,31","59,95","78,55","106,41"
7500,"39,63","62,02","81,26","110,08"
7750,"40,95","64,09","83,97","113,75"
8000,"42,27","66,16","86,67","117,42"
8250,"43,59","68,22","89,38","121,09"
8500,"44,91","70,29","92,09","124,76"
