﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,28","8,48","10,56","13,45"
1250,"6,6","10,6","13,2","16,82"
1500,"7,93","12,71","15,83","20,18"
1750,"9,25","14,83","18,47","23,55"
2000,"10,57","16,95","21,11","26,91"
2250,"11,89","19,07","23,75","30,27"
2500,"13,21","21,19","26,39","33,64"
2750,"14,53","23,31","29,03",37
3000,"15,85","25,43","31,67","40,36"
3250,"17,17","27,55","34,31","43,73"
3500,"18,49","29,67","36,95","47,09"
3750,"19,81","31,79","39,59","50,45"
4000,"21,14","33,91","42,23","53,82"
4250,"22,46","36,02","44,87","57,18"
4500,"23,78","38,14","47,5","60,54"
4750,"25,1","40,26","50,14","63,91"
5000,"26,42","42,38","52,78","67,27"
5250,"27,74","44,5","55,42","70,64"
5500,"29,06","46,62","58,06",74
5750,"30,38","48,74","60,7","77,36"
6000,"31,7","50,86","63,34","80,73"
6250,"33,02","52,98","65,98","84,09"
6500,"34,35","55,1","68,62","87,45"
6750,"35,67","57,21","71,26","90,82"
7000,"36,99","59,33","73,9","94,18"
7250,"38,31","61,45","76,53","97,54"
7500,"39,63","63,57","79,17","100,91"
7750,"40,95","65,69","81,81","104,27"
8000,"42,27","67,81","84,45","107,64"
8250,"43,59","69,93","87,09",111
8500,"44,91","72,05","89,73","114,36"
