﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,28","8,07","10,56","13,84"
1250,"6,6","10,09","13,2","17,3"
1500,"7,93","12,11","15,83","20,76"
1750,"9,25","14,13","18,47","24,22"
2000,"10,57","16,15","21,11","27,68"
2250,"11,89","18,16","23,75","31,14"
2500,"13,21","20,18","26,39","34,6"
2750,"14,53","22,2","29,03","38,06"
3000,"15,85","24,22","31,67","41,52"
3250,"17,17","26,24","34,31","44,98"
3500,"18,49","28,25","36,95","48,44"
3750,"19,81","30,27","39,59","51,9"
4000,"21,14","32,29","42,23","55,36"
4250,"22,46","34,31","44,87","58,82"
4500,"23,78","36,33","47,5","62,27"
4750,"25,1","38,35","50,14","65,73"
5000,"26,42","40,36","52,78","69,19"
5250,"27,74","42,38","55,42","72,65"
5500,"29,06","44,4","58,06","76,11"
5750,"30,38","46,42","60,7","79,57"
6000,"31,7","48,44","63,34","83,03"
6250,"33,02","50,45","65,98","86,49"
6500,"34,35","52,47","68,62","89,95"
6750,"35,67","54,49","71,26","93,41"
7000,"36,99","56,51","73,9","96,87"
7250,"38,31","58,53","76,53","100,33"
7500,"39,63","60,54","79,17","103,79"
7750,"40,95","62,56","81,81","107,25"
8000,"42,27","64,58","84,45","110,71"
8250,"43,59","66,6","87,09","114,17"
8500,"44,91","68,62","89,73","117,63"
