﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,1","8,48","10,83","14,68"
1250,"6,37","10,6","13,54","18,35"
1500,"7,65","12,71","16,25","22,02"
1750,"8,92","14,83","18,96","25,69"
2000,"10,2","16,95","21,67","29,36"
2250,"11,47","19,07","24,38","33,02"
2500,"12,75","21,19","27,09","36,69"
2750,"14,02","23,31","29,79","40,36"
3000,"15,3","25,43","32,5","44,03"
3250,"16,57","27,55","35,21","47,7"
3500,"17,84","29,67","37,92","51,37"
3750,"19,12","31,79","40,63","55,04"
4000,"20,39","33,91","43,34","58,71"
4250,"21,67","36,02","46,05","62,38"
4500,"22,94","38,14","48,75","66,05"
4750,"24,22","40,26","51,46","69,72"
5000,"25,49","42,38","54,17","73,39"
5250,"26,77","44,5","56,88","77,06"
5500,"28,04","46,62","59,59","80,73"
5750,"29,32","48,74","62,3","84,4"
6000,"30,59","50,86","65,01","88,07"
6250,"31,87","52,98","67,71","91,73"
6500,"33,14","55,1","70,42","95,4"
6750,"34,41","57,21","73,13","99,07"
7000,"35,69","59,33","75,84","102,74"
7250,"36,96","61,45","78,55","106,41"
7500,"38,24","63,57","81,26","110,08"
7750,"39,51","65,69","83,97","113,75"
8000,"40,79","67,81","86,67","117,42"
8250,"42,06","69,93","89,38","121,09"
8500,"43,34","72,05","92,09","124,76"
