﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,1","8,48","11,44","14,25"
1250,"6,37","10,6","14,3","17,81"
1500,"7,65","12,71","17,15","21,37"
1750,"8,92","14,83","20,01","24,93"
2000,"10,2","16,95","22,87","28,49"
2250,"11,47","19,07","25,73","32,05"
2500,"12,75","21,19","28,59","35,61"
2750,"14,02","23,31","31,45","39,18"
3000,"15,3","25,43","34,31","42,74"
3250,"16,57","27,55","37,17","46,3"
3500,"17,84","29,67","40,03","49,86"
3750,"19,12","31,79","42,89","53,42"
4000,"20,39","33,91","45,75","56,98"
4250,"21,67","36,02","48,6","60,54"
4500,"22,94","38,14","51,46","64,11"
4750,"24,22","40,26","54,32","67,67"
5000,"25,49","42,38","57,18","71,23"
5250,"26,77","44,5","60,04","74,79"
5500,"28,04","46,62","62,9","78,35"
5750,"29,32","48,74","65,76","81,91"
6000,"30,59","50,86","68,62","85,48"
6250,"31,87","52,98","71,48","89,04"
6500,"33,14","55,1","74,34","92,6"
6750,"34,41","57,21","77,19","96,16"
7000,"35,69","59,33","80,05","99,72"
7250,"36,96","61,45","82,91","103,28"
7500,"38,24","63,57","85,77","106,84"
7750,"39,51","65,69","88,63","110,41"
8000,"40,79","67,81","91,49","113,97"
8250,"42,06","69,93","94,35","117,53"
8500,"43,34","72,05","97,21","121,09"
