﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,1","8,07","11,44","13,45"
1250,"6,37","10,09","14,3","16,82"
1500,"7,65","12,11","17,15","20,18"
1750,"8,92","14,13","20,01","23,55"
2000,"10,2","16,15","22,87","26,91"
2250,"11,47","18,16","25,73","30,27"
2500,"12,75","20,18","28,59","33,64"
2750,"14,02","22,2","31,45",37
3000,"15,3","24,22","34,31","40,36"
3250,"16,57","26,24","37,17","43,73"
3500,"17,84","28,25","40,03","47,09"
3750,"19,12","30,27","42,89","50,45"
4000,"20,39","32,29","45,75","53,82"
4250,"21,67","34,31","48,6","57,18"
4500,"22,94","36,33","51,46","60,54"
4750,"24,22","38,35","54,32","63,91"
5000,"25,49","40,36","57,18","67,27"
5250,"26,77","42,38","60,04","70,64"
5500,"28,04","44,4","62,9",74
5750,"29,32","46,42","65,76","77,36"
6000,"30,59","48,44","68,62","80,73"
6250,"31,87","50,45","71,48","84,09"
6500,"33,14","52,47","74,34","87,45"
6750,"34,41","54,49","77,19","90,82"
7000,"35,69","56,51","80,05","94,18"
7250,"36,96","58,53","82,91","97,54"
7500,"38,24","60,54","85,77","100,91"
7750,"39,51","62,56","88,63","104,27"
8000,"40,79","64,58","91,49","107,64"
8250,"42,06","66,6","94,35",111
8500,"43,34","68,62","97,21","114,36"
