﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,1","8,48","10,56","13,84"
1250,"6,37","10,6","13,2","17,3"
1500,"7,65","12,71","15,83","20,76"
1750,"8,92","14,83","18,47","24,22"
2000,"10,2","16,95","21,11","27,68"
2250,"11,47","19,07","23,75","31,14"
2500,"12,75","21,19","26,39","34,6"
2750,"14,02","23,31","29,03","38,06"
3000,"15,3","25,43","31,67","41,52"
3250,"16,57","27,55","34,31","44,98"
3500,"17,84","29,67","36,95","48,44"
3750,"19,12","31,79","39,59","51,9"
4000,"20,39","33,91","42,23","55,36"
4250,"21,67","36,02","44,87","58,82"
4500,"22,94","38,14","47,5","62,27"
4750,"24,22","40,26","50,14","65,73"
5000,"25,49","42,38","52,78","69,19"
5250,"26,77","44,5","55,42","72,65"
5500,"28,04","46,62","58,06","76,11"
5750,"29,32","48,74","60,7","79,57"
6000,"30,59","50,86","63,34","83,03"
6250,"31,87","52,98","65,98","86,49"
6500,"33,14","55,1","68,62","89,95"
6750,"34,41","57,21","71,26","93,41"
7000,"35,69","59,33","73,9","96,87"
7250,"36,96","61,45","76,53","100,33"
7500,"38,24","63,57","79,17","103,79"
7750,"39,51","65,69","81,81","107,25"
8000,"40,79","67,81","84,45","110,71"
8250,"42,06","69,93","87,09","114,17"
8500,"43,34","72,05","89,73","117,63"
