﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,1","8,27","11,13","13,84"
1250,"6,37","10,34","13,91","17,3"
1500,"7,65","12,4","16,69","20,76"
1750,"8,92","14,47","19,47","24,22"
2000,"10,2","16,54","22,25","27,68"
2250,"11,47","18,61","25,04","31,14"
2500,"12,75","20,67","27,82","34,6"
2750,"14,02","22,74","30,6","38,06"
3000,"15,3","24,81","33,38","41,52"
3250,"16,57","26,88","36,16","44,98"
3500,"17,84","28,94","38,95","48,44"
3750,"19,12","31,01","41,73","51,9"
4000,"20,39","33,08","44,51","55,36"
4250,"21,67","35,15","47,29","58,82"
4500,"22,94","37,21","50,07","62,27"
4750,"24,22","39,28","52,85","65,73"
5000,"25,49","41,35","55,64","69,19"
5250,"26,77","43,42","58,42","72,65"
5500,"28,04","45,48","61,2","76,11"
5750,"29,32","47,55","63,98","79,57"
6000,"30,59","49,62","66,76","83,03"
6250,"31,87","51,68","69,54","86,49"
6500,"33,14","53,75","72,33","89,95"
6750,"34,41","55,82","75,11","93,41"
7000,"35,69","57,89","77,89","96,87"
7250,"36,96","59,95","80,67","100,33"
7500,"38,24","62,02","83,45","103,79"
7750,"39,51","64,09","86,24","107,25"
8000,"40,79","66,16","89,02","110,71"
8250,"42,06","68,22","91,8","114,17"
8500,"43,34","70,29","94,58","117,63"
