﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,1","8,27","11,13","14,68"
1250,"6,37","10,34","13,91","18,35"
1500,"7,65","12,4","16,69","22,02"
1750,"8,92","14,47","19,47","25,69"
2000,"10,2","16,54","22,25","29,36"
2250,"11,47","18,61","25,04","33,02"
2500,"12,75","20,67","27,82","36,69"
2750,"14,02","22,74","30,6","40,36"
3000,"15,3","24,81","33,38","44,03"
3250,"16,57","26,88","36,16","47,7"
3500,"17,84","28,94","38,95","51,37"
3750,"19,12","31,01","41,73","55,04"
4000,"20,39","33,08","44,51","58,71"
4250,"21,67","35,15","47,29","62,38"
4500,"22,94","37,21","50,07","66,05"
4750,"24,22","39,28","52,85","69,72"
5000,"25,49","41,35","55,64","73,39"
5250,"26,77","43,42","58,42","77,06"
5500,"28,04","45,48","61,2","80,73"
5750,"29,32","47,55","63,98","84,4"
6000,"30,59","49,62","66,76","88,07"
6250,"31,87","51,68","69,54","91,73"
6500,"33,14","53,75","72,33","95,4"
6750,"34,41","55,82","75,11","99,07"
7000,"35,69","57,89","77,89","102,74"
7250,"36,96","59,95","80,67","106,41"
7500,"38,24","62,02","83,45","110,08"
7750,"39,51","64,09","86,24","113,75"
8000,"40,79","66,16","89,02","117,42"
8250,"42,06","68,22","91,8","121,09"
8500,"43,34","70,29","94,58","124,76"
