﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,28","8,48","10,56","14,68"
1250,"6,6","10,6","13,2","18,35"
1500,"7,93","12,71","15,83","22,02"
1750,"9,25","14,83","18,47","25,69"
2000,"10,57","16,95","21,11","29,36"
2250,"11,89","19,07","23,75","33,02"
2500,"13,21","21,19","26,39","36,69"
2750,"14,53","23,31","29,03","40,36"
3000,"15,85","25,43","31,67","44,03"
3250,"17,17","27,55","34,31","47,7"
3500,"18,49","29,67","36,95","51,37"
3750,"19,81","31,79","39,59","55,04"
4000,"21,14","33,91","42,23","58,71"
4250,"22,46","36,02","44,87","62,38"
4500,"23,78","38,14","47,5","66,05"
4750,"25,1","40,26","50,14","69,72"
5000,"26,42","42,38","52,78","73,39"
5250,"27,74","44,5","55,42","77,06"
5500,"29,06","46,62","58,06","80,73"
5750,"30,38","48,74","60,7","84,4"
6000,"31,7","50,86","63,34","88,07"
6250,"33,02","52,98","65,98","91,73"
6500,"34,35","55,1","68,62","95,4"
6750,"35,67","57,21","71,26","99,07"
7000,"36,99","59,33","73,9","102,74"
7250,"38,31","61,45","76,53","106,41"
7500,"39,63","63,57","79,17","110,08"
7750,"40,95","65,69","81,81","113,75"
8000,"42,27","67,81","84,45","117,42"
8250,"43,59","69,93","87,09","121,09"
8500,"44,91","72,05","89,73","124,76"
