﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,1","8,07","10,83","14,25"
1250,"6,37","10,09","13,54","17,81"
1500,"7,65","12,11","16,25","21,37"
1750,"8,92","14,13","18,96","24,93"
2000,"10,2","16,15","21,67","28,49"
2250,"11,47","18,16","24,38","32,05"
2500,"12,75","20,18","27,09","35,61"
2750,"14,02","22,2","29,79","39,18"
3000,"15,3","24,22","32,5","42,74"
3250,"16,57","26,24","35,21","46,3"
3500,"17,84","28,25","37,92","49,86"
3750,"19,12","30,27","40,63","53,42"
4000,"20,39","32,29","43,34","56,98"
4250,"21,67","34,31","46,05","60,54"
4500,"22,94","36,33","48,75","64,11"
4750,"24,22","38,35","51,46","67,67"
5000,"25,49","40,36","54,17","71,23"
5250,"26,77","42,38","56,88","74,79"
5500,"28,04","44,4","59,59","78,35"
5750,"29,32","46,42","62,3","81,91"
6000,"30,59","48,44","65,01","85,48"
6250,"31,87","50,45","67,71","89,04"
6500,"33,14","52,47","70,42","92,6"
6750,"34,41","54,49","73,13","96,16"
7000,"35,69","56,51","75,84","99,72"
7250,"36,96","58,53","78,55","103,28"
7500,"38,24","60,54","81,26","106,84"
7750,"39,51","62,56","83,97","110,41"
8000,"40,79","64,58","86,67","113,97"
8250,"42,06","66,6","89,38","117,53"
8500,"43,34","68,62","92,09","121,09"
