﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,28","8,07","10,83","14,68"
1250,"6,6","10,09","13,54","18,35"
1500,"7,93","12,11","16,25","22,02"
1750,"9,25","14,13","18,96","25,69"
2000,"10,57","16,15","21,67","29,36"
2250,"11,89","18,16","24,38","33,02"
2500,"13,21","20,18","27,09","36,69"
2750,"14,53","22,2","29,79","40,36"
3000,"15,85","24,22","32,5","44,03"
3250,"17,17","26,24","35,21","47,7"
3500,"18,49","28,25","37,92","51,37"
3750,"19,81","30,27","40,63","55,04"
4000,"21,14","32,29","43,34","58,71"
4250,"22,46","34,31","46,05","62,38"
4500,"23,78","36,33","48,75","66,05"
4750,"25,1","38,35","51,46","69,72"
5000,"26,42","40,36","54,17","73,39"
5250,"27,74","42,38","56,88","77,06"
5500,"29,06","44,4","59,59","80,73"
5750,"30,38","46,42","62,3","84,4"
6000,"31,7","48,44","65,01","88,07"
6250,"33,02","50,45","67,71","91,73"
6500,"34,35","52,47","70,42","95,4"
6750,"35,67","54,49","73,13","99,07"
7000,"36,99","56,51","75,84","102,74"
7250,"38,31","58,53","78,55","106,41"
7500,"39,63","60,54","81,26","110,08"
7750,"40,95","62,56","83,97","113,75"
8000,"42,27","64,58","86,67","117,42"
8250,"43,59","66,6","89,38","121,09"
8500,"44,91","68,62","92,09","124,76"
