﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,1","8,27","10,83","13,84"
1250,"6,37","10,34","13,54","17,3"
1500,"7,65","12,4","16,25","20,76"
1750,"8,92","14,47","18,96","24,22"
2000,"10,2","16,54","21,67","27,68"
2250,"11,47","18,61","24,38","31,14"
2500,"12,75","20,67","27,09","34,6"
2750,"14,02","22,74","29,79","38,06"
3000,"15,3","24,81","32,5","41,52"
3250,"16,57","26,88","35,21","44,98"
3500,"17,84","28,94","37,92","48,44"
3750,"19,12","31,01","40,63","51,9"
4000,"20,39","33,08","43,34","55,36"
4250,"21,67","35,15","46,05","58,82"
4500,"22,94","37,21","48,75","62,27"
4750,"24,22","39,28","51,46","65,73"
5000,"25,49","41,35","54,17","69,19"
5250,"26,77","43,42","56,88","72,65"
5500,"28,04","45,48","59,59","76,11"
5750,"29,32","47,55","62,3","79,57"
6000,"30,59","49,62","65,01","83,03"
6250,"31,87","51,68","67,71","86,49"
6500,"33,14","53,75","70,42","89,95"
6750,"34,41","55,82","73,13","93,41"
7000,"35,69","57,89","75,84","96,87"
7250,"36,96","59,95","78,55","100,33"
7500,"38,24","62,02","81,26","103,79"
7750,"39,51","64,09","83,97","107,25"
8000,"40,79","66,16","86,67","110,71"
8250,"42,06","68,22","89,38","114,17"
8500,"43,34","70,29","92,09","117,63"
