﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,28","8,48","10,83","13,45"
1250,"6,6","10,6","13,54","16,82"
1500,"7,93","12,71","16,25","20,18"
1750,"9,25","14,83","18,96","23,55"
2000,"10,57","16,95","21,67","26,91"
2250,"11,89","19,07","24,38","30,27"
2500,"13,21","21,19","27,09","33,64"
2750,"14,53","23,31","29,79",37
3000,"15,85","25,43","32,5","40,36"
3250,"17,17","27,55","35,21","43,73"
3500,"18,49","29,67","37,92","47,09"
3750,"19,81","31,79","40,63","50,45"
4000,"21,14","33,91","43,34","53,82"
4250,"22,46","36,02","46,05","57,18"
4500,"23,78","38,14","48,75","60,54"
4750,"25,1","40,26","51,46","63,91"
5000,"26,42","42,38","54,17","67,27"
5250,"27,74","44,5","56,88","70,64"
5500,"29,06","46,62","59,59",74
5750,"30,38","48,74","62,3","77,36"
6000,"31,7","50,86","65,01","80,73"
6250,"33,02","52,98","67,71","84,09"
6500,"34,35","55,1","70,42","87,45"
6750,"35,67","57,21","73,13","90,82"
7000,"36,99","59,33","75,84","94,18"
7250,"38,31","61,45","78,55","97,54"
7500,"39,63","63,57","81,26","100,91"
7750,"40,95","65,69","83,97","104,27"
8000,"42,27","67,81","86,67","107,64"
8250,"43,59","69,93","89,38",111
8500,"44,91","72,05","92,09","114,36"
