﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,1","8,07","11,44","14,25"
1250,"6,37","10,09","14,3","17,81"
1500,"7,65","12,11","17,15","21,37"
1750,"8,92","14,13","20,01","24,93"
2000,"10,2","16,15","22,87","28,49"
2250,"11,47","18,16","25,73","32,05"
2500,"12,75","20,18","28,59","35,61"
2750,"14,02","22,2","31,45","39,18"
3000,"15,3","24,22","34,31","42,74"
3250,"16,57","26,24","37,17","46,3"
3500,"17,84","28,25","40,03","49,86"
3750,"19,12","30,27","42,89","53,42"
4000,"20,39","32,29","45,75","56,98"
4250,"21,67","34,31","48,6","60,54"
4500,"22,94","36,33","51,46","64,11"
4750,"24,22","38,35","54,32","67,67"
5000,"25,49","40,36","57,18","71,23"
5250,"26,77","42,38","60,04","74,79"
5500,"28,04","44,4","62,9","78,35"
5750,"29,32","46,42","65,76","81,91"
6000,"30,59","48,44","68,62","85,48"
6250,"31,87","50,45","71,48","89,04"
6500,"33,14","52,47","74,34","92,6"
6750,"34,41","54,49","77,19","96,16"
7000,"35,69","56,51","80,05","99,72"
7250,"36,96","58,53","82,91","103,28"
7500,"38,24","60,54","85,77","106,84"
7750,"39,51","62,56","88,63","110,41"
8000,"40,79","64,58","91,49","113,97"
8250,"42,06","66,6","94,35","117,53"
8500,"43,34","68,62","97,21","121,09"
