﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,28","8,48","11,13","13,45"
1250,"6,6","10,6","13,91","16,82"
1500,"7,93","12,71","16,69","20,18"
1750,"9,25","14,83","19,47","23,55"
2000,"10,57","16,95","22,25","26,91"
2250,"11,89","19,07","25,04","30,27"
2500,"13,21","21,19","27,82","33,64"
2750,"14,53","23,31","30,6",37
3000,"15,85","25,43","33,38","40,36"
3250,"17,17","27,55","36,16","43,73"
3500,"18,49","29,67","38,95","47,09"
3750,"19,81","31,79","41,73","50,45"
4000,"21,14","33,91","44,51","53,82"
4250,"22,46","36,02","47,29","57,18"
4500,"23,78","38,14","50,07","60,54"
4750,"25,1","40,26","52,85","63,91"
5000,"26,42","42,38","55,64","67,27"
5250,"27,74","44,5","58,42","70,64"
5500,"29,06","46,62","61,2",74
5750,"30,38","48,74","63,98","77,36"
6000,"31,7","50,86","66,76","80,73"
6250,"33,02","52,98","69,54","84,09"
6500,"34,35","55,1","72,33","87,45"
6750,"35,67","57,21","75,11","90,82"
7000,"36,99","59,33","77,89","94,18"
7250,"38,31","61,45","80,67","97,54"
7500,"39,63","63,57","83,45","100,91"
7750,"40,95","65,69","86,24","104,27"
8000,"42,27","67,81","89,02","107,64"
8250,"43,59","69,93","91,8",111
8500,"44,91","72,05","94,58","114,36"
