﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,1","8,07","11,13","13,09"
1250,"6,37","10,09","13,91","16,36"
1500,"7,65","12,11","16,69","19,64"
1750,"8,92","14,13","19,47","22,91"
2000,"10,2","16,15","22,25","26,18"
2250,"11,47","18,16","25,04","29,45"
2500,"12,75","20,18","27,82","32,73"
2750,"14,02","22,2","30,6",36
3000,"15,3","24,22","33,38","39,27"
3250,"16,57","26,24","36,16","42,55"
3500,"17,84","28,25","38,95","45,82"
3750,"19,12","30,27","41,73","49,09"
4000,"20,39","32,29","44,51","52,36"
4250,"21,67","34,31","47,29","55,64"
4500,"22,94","36,33","50,07","58,91"
4750,"24,22","38,35","52,85","62,18"
5000,"25,49","40,36","55,64","65,45"
5250,"26,77","42,38","58,42","68,73"
5500,"28,04","44,4","61,2",72
5750,"29,32","46,42","63,98","75,27"
6000,"30,59","48,44","66,76","78,54"
6250,"31,87","50,45","69,54","81,82"
6500,"33,14","52,47","72,33","85,09"
6750,"34,41","54,49","75,11","88,36"
7000,"35,69","56,51","77,89","91,64"
7250,"36,96","58,53","80,67","94,91"
7500,"38,24","60,54","83,45","98,18"
7750,"39,51","62,56","86,24","101,45"
8000,"40,79","64,58","89,02","104,73"
8250,"42,06","66,6","91,8",108
8500,"43,34","68,62","94,58","111,27"
