﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,28","8,27","10,83","13,45"
1250,"6,6","10,34","13,54","16,82"
1500,"7,93","12,4","16,25","20,18"
1750,"9,25","14,47","18,96","23,55"
2000,"10,57","16,54","21,67","26,91"
2250,"11,89","18,61","24,38","30,27"
2500,"13,21","20,67","27,09","33,64"
2750,"14,53","22,74","29,79",37
3000,"15,85","24,81","32,5","40,36"
3250,"17,17","26,88","35,21","43,73"
3500,"18,49","28,94","37,92","47,09"
3750,"19,81","31,01","40,63","50,45"
4000,"21,14","33,08","43,34","53,82"
4250,"22,46","35,15","46,05","57,18"
4500,"23,78","37,21","48,75","60,54"
4750,"25,1","39,28","51,46","63,91"
5000,"26,42","41,35","54,17","67,27"
5250,"27,74","43,42","56,88","70,64"
5500,"29,06","45,48","59,59",74
5750,"30,38","47,55","62,3","77,36"
6000,"31,7","49,62","65,01","80,73"
6250,"33,02","51,68","67,71","84,09"
6500,"34,35","53,75","70,42","87,45"
6750,"35,67","55,82","73,13","90,82"
7000,"36,99","57,89","75,84","94,18"
7250,"38,31","59,95","78,55","97,54"
7500,"39,63","62,02","81,26","100,91"
7750,"40,95","64,09","83,97","104,27"
8000,"42,27","66,16","86,67","107,64"
8250,"43,59","68,22","89,38",111
8500,"44,91","70,29","92,09","114,36"
