﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,1","8,48","10,56","14,25"
1250,"6,37","10,6","13,2","17,81"
1500,"7,65","12,71","15,83","21,37"
1750,"8,92","14,83","18,47","24,93"
2000,"10,2","16,95","21,11","28,49"
2250,"11,47","19,07","23,75","32,05"
2500,"12,75","21,19","26,39","35,61"
2750,"14,02","23,31","29,03","39,18"
3000,"15,3","25,43","31,67","42,74"
3250,"16,57","27,55","34,31","46,3"
3500,"17,84","29,67","36,95","49,86"
3750,"19,12","31,79","39,59","53,42"
4000,"20,39","33,91","42,23","56,98"
4250,"21,67","36,02","44,87","60,54"
4500,"22,94","38,14","47,5","64,11"
4750,"24,22","40,26","50,14","67,67"
5000,"25,49","42,38","52,78","71,23"
5250,"26,77","44,5","55,42","74,79"
5500,"28,04","46,62","58,06","78,35"
5750,"29,32","48,74","60,7","81,91"
6000,"30,59","50,86","63,34","85,48"
6250,"31,87","52,98","65,98","89,04"
6500,"33,14","55,1","68,62","92,6"
6750,"34,41","57,21","71,26","96,16"
7000,"35,69","59,33","73,9","99,72"
7250,"36,96","61,45","76,53","103,28"
7500,"38,24","63,57","79,17","106,84"
7750,"39,51","65,69","81,81","110,41"
8000,"40,79","67,81","84,45","113,97"
8250,"42,06","69,93","87,09","117,53"
8500,"43,34","72,05","89,73","121,09"
