﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,1","7,5","10,2","13,15"
1250,"6,37","9,37","12,75","16,43"
1500,"7,65","11,24","15,3","19,72"
1750,"8,92","13,12","17,84","23,01"
2000,"10,2","14,99","20,39","26,29"
2250,"11,47","16,87","22,94","29,58"
2500,"12,75","18,74","25,49","32,87"
2750,"14,02","20,61","28,04","36,15"
3000,"15,3","22,49","30,59","39,44"
3250,"16,57","24,36","33,14","42,73"
3500,"17,84","26,24","35,69","46,01"
3750,"19,12","28,11","38,24","49,3"
4000,"20,39","29,98","40,79","52,59"
4250,"21,67","31,86","43,34","55,87"
4500,"22,94","33,73","45,89","59,16"
4750,"24,22","35,61","48,44","62,45"
5000,"25,49","37,48","50,99","65,73"
5250,"26,77","39,35","53,53","69,02"
5500,"28,04","41,23","56,08","72,31"
5750,"29,32","43,1","58,63","75,59"
6000,"30,59","44,98","61,18","78,88"
6250,"31,87","46,85","63,73","82,17"
6500,"33,14","48,72","66,28","85,45"
6750,"34,41","50,6","68,83","88,74"
7000,"35,69","52,47","71,38","92,03"
7250,"36,96","54,35","73,93","95,31"
7500,"38,24","56,22","76,48","98,6"
7750,"39,51","58,09","79,03","101,89"
8000,"40,79","59,97","81,58","105,18"
8250,"42,06","61,84","84,13","108,46"
8500,"43,34","63,72","86,67","111,75"
