﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,28","8,48","10,56","13,09"
1250,"6,6","10,6","13,2","16,36"
1500,"7,93","12,71","15,83","19,64"
1750,"9,25","14,83","18,47","22,91"
2000,"10,57","16,95","21,11","26,18"
2250,"11,89","19,07","23,75","29,45"
2500,"13,21","21,19","26,39","32,73"
2750,"14,53","23,31","29,03",36
3000,"15,85","25,43","31,67","39,27"
3250,"17,17","27,55","34,31","42,55"
3500,"18,49","29,67","36,95","45,82"
3750,"19,81","31,79","39,59","49,09"
4000,"21,14","33,91","42,23","52,36"
4250,"22,46","36,02","44,87","55,64"
4500,"23,78","38,14","47,5","58,91"
4750,"25,1","40,26","50,14","62,18"
5000,"26,42","42,38","52,78","65,45"
5250,"27,74","44,5","55,42","68,73"
5500,"29,06","46,62","58,06",72
5750,"30,38","48,74","60,7","75,27"
6000,"31,7","50,86","63,34","78,54"
6250,"33,02","52,98","65,98","81,82"
6500,"34,35","55,1","68,62","85,09"
6750,"35,67","57,21","71,26","88,36"
7000,"36,99","59,33","73,9","91,64"
7250,"38,31","61,45","76,53","94,91"
7500,"39,63","63,57","79,17","98,18"
7750,"40,95","65,69","81,81","101,45"
8000,"42,27","67,81","84,45","104,73"
8250,"43,59","69,93","87,09",108
8500,"44,91","72,05","89,73","111,27"
