﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,1","8,07","11,13","14,68"
1250,"6,37","10,09","13,91","18,35"
1500,"7,65","12,11","16,69","22,02"
1750,"8,92","14,13","19,47","25,69"
2000,"10,2","16,15","22,25","29,36"
2250,"11,47","18,16","25,04","33,02"
2500,"12,75","20,18","27,82","36,69"
2750,"14,02","22,2","30,6","40,36"
3000,"15,3","24,22","33,38","44,03"
3250,"16,57","26,24","36,16","47,7"
3500,"17,84","28,25","38,95","51,37"
3750,"19,12","30,27","41,73","55,04"
4000,"20,39","32,29","44,51","58,71"
4250,"21,67","34,31","47,29","62,38"
4500,"22,94","36,33","50,07","66,05"
4750,"24,22","38,35","52,85","69,72"
5000,"25,49","40,36","55,64","73,39"
5250,"26,77","42,38","58,42","77,06"
5500,"28,04","44,4","61,2","80,73"
5750,"29,32","46,42","63,98","84,4"
6000,"30,59","48,44","66,76","88,07"
6250,"31,87","50,45","69,54","91,73"
6500,"33,14","52,47","72,33","95,4"
6750,"34,41","54,49","75,11","99,07"
7000,"35,69","56,51","77,89","102,74"
7250,"36,96","58,53","80,67","106,41"
7500,"38,24","60,54","83,45","110,08"
7750,"39,51","62,56","86,24","113,75"
8000,"40,79","64,58","89,02","117,42"
8250,"42,06","66,6","91,8","121,09"
8500,"43,34","68,62","94,58","124,76"
