﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,1","8,27","11,44","14,68"
1250,"6,37","10,34","14,3","18,35"
1500,"7,65","12,4","17,15","22,02"
1750,"8,92","14,47","20,01","25,69"
2000,"10,2","16,54","22,87","29,36"
2250,"11,47","18,61","25,73","33,02"
2500,"12,75","20,67","28,59","36,69"
2750,"14,02","22,74","31,45","40,36"
3000,"15,3","24,81","34,31","44,03"
3250,"16,57","26,88","37,17","47,7"
3500,"17,84","28,94","40,03","51,37"
3750,"19,12","31,01","42,89","55,04"
4000,"20,39","33,08","45,75","58,71"
4250,"21,67","35,15","48,6","62,38"
4500,"22,94","37,21","51,46","66,05"
4750,"24,22","39,28","54,32","69,72"
5000,"25,49","41,35","57,18","73,39"
5250,"26,77","43,42","60,04","77,06"
5500,"28,04","45,48","62,9","80,73"
5750,"29,32","47,55","65,76","84,4"
6000,"30,59","49,62","68,62","88,07"
6250,"31,87","51,68","71,48","91,73"
6500,"33,14","53,75","74,34","95,4"
6750,"34,41","55,82","77,19","99,07"
7000,"35,69","57,89","80,05","102,74"
7250,"36,96","59,95","82,91","106,41"
7500,"38,24","62,02","85,77","110,08"
7750,"39,51","64,09","88,63","113,75"
8000,"40,79","66,16","91,49","117,42"
8250,"42,06","68,22","94,35","121,09"
8500,"43,34","70,29","97,21","124,76"
