﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,1","8,48","11,44","14,68"
1250,"6,37","10,6","14,3","18,35"
1500,"7,65","12,71","17,15","22,02"
1750,"8,92","14,83","20,01","25,69"
2000,"10,2","16,95","22,87","29,36"
2250,"11,47","19,07","25,73","33,02"
2500,"12,75","21,19","28,59","36,69"
2750,"14,02","23,31","31,45","40,36"
3000,"15,3","25,43","34,31","44,03"
3250,"16,57","27,55","37,17","47,7"
3500,"17,84","29,67","40,03","51,37"
3750,"19,12","31,79","42,89","55,04"
4000,"20,39","33,91","45,75","58,71"
4250,"21,67","36,02","48,6","62,38"
4500,"22,94","38,14","51,46","66,05"
4750,"24,22","40,26","54,32","69,72"
5000,"25,49","42,38","57,18","73,39"
5250,"26,77","44,5","60,04","77,06"
5500,"28,04","46,62","62,9","80,73"
5750,"29,32","48,74","65,76","84,4"
6000,"30,59","50,86","68,62","88,07"
6250,"31,87","52,98","71,48","91,73"
6500,"33,14","55,1","74,34","95,4"
6750,"34,41","57,21","77,19","99,07"
7000,"35,69","59,33","80,05","102,74"
7250,"36,96","61,45","82,91","106,41"
7500,"38,24","63,57","85,77","110,08"
7750,"39,51","65,69","88,63","113,75"
8000,"40,79","67,81","91,49","117,42"
8250,"42,06","69,93","94,35","121,09"
8500,"43,34","72,05","97,21","124,76"
