﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,28","8,48","11,13","14,68"
1250,"6,6","10,6","13,91","18,35"
1500,"7,93","12,71","16,69","22,02"
1750,"9,25","14,83","19,47","25,69"
2000,"10,57","16,95","22,25","29,36"
2250,"11,89","19,07","25,04","33,02"
2500,"13,21","21,19","27,82","36,69"
2750,"14,53","23,31","30,6","40,36"
3000,"15,85","25,43","33,38","44,03"
3250,"17,17","27,55","36,16","47,7"
3500,"18,49","29,67","38,95","51,37"
3750,"19,81","31,79","41,73","55,04"
4000,"21,14","33,91","44,51","58,71"
4250,"22,46","36,02","47,29","62,38"
4500,"23,78","38,14","50,07","66,05"
4750,"25,1","40,26","52,85","69,72"
5000,"26,42","42,38","55,64","73,39"
5250,"27,74","44,5","58,42","77,06"
5500,"29,06","46,62","61,2","80,73"
5750,"30,38","48,74","63,98","84,4"
6000,"31,7","50,86","66,76","88,07"
6250,"33,02","52,98","69,54","91,73"
6500,"34,35","55,1","72,33","95,4"
6750,"35,67","57,21","75,11","99,07"
7000,"36,99","59,33","77,89","102,74"
7250,"38,31","61,45","80,67","106,41"
7500,"39,63","63,57","83,45","110,08"
7750,"40,95","65,69","86,24","113,75"
8000,"42,27","67,81","89,02","117,42"
8250,"43,59","69,93","91,8","121,09"
8500,"44,91","72,05","94,58","124,76"
