﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,1","8,48","11,44","13,84"
1250,"6,37","10,6","14,3","17,3"
1500,"7,65","12,71","17,15","20,76"
1750,"8,92","14,83","20,01","24,22"
2000,"10,2","16,95","22,87","27,68"
2250,"11,47","19,07","25,73","31,14"
2500,"12,75","21,19","28,59","34,6"
2750,"14,02","23,31","31,45","38,06"
3000,"15,3","25,43","34,31","41,52"
3250,"16,57","27,55","37,17","44,98"
3500,"17,84","29,67","40,03","48,44"
3750,"19,12","31,79","42,89","51,9"
4000,"20,39","33,91","45,75","55,36"
4250,"21,67","36,02","48,6","58,82"
4500,"22,94","38,14","51,46","62,27"
4750,"24,22","40,26","54,32","65,73"
5000,"25,49","42,38","57,18","69,19"
5250,"26,77","44,5","60,04","72,65"
5500,"28,04","46,62","62,9","76,11"
5750,"29,32","48,74","65,76","79,57"
6000,"30,59","50,86","68,62","83,03"
6250,"31,87","52,98","71,48","86,49"
6500,"33,14","55,1","74,34","89,95"
6750,"34,41","57,21","77,19","93,41"
7000,"35,69","59,33","80,05","96,87"
7250,"36,96","61,45","82,91","100,33"
7500,"38,24","63,57","85,77","103,79"
7750,"39,51","65,69","88,63","107,25"
8000,"40,79","67,81","91,49","110,71"
8250,"42,06","69,93","94,35","114,17"
8500,"43,34","72,05","97,21","117,63"
