﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,1","8,27","11,44","13,84"
1250,"6,37","10,34","14,3","17,3"
1500,"7,65","12,4","17,15","20,76"
1750,"8,92","14,47","20,01","24,22"
2000,"10,2","16,54","22,87","27,68"
2250,"11,47","18,61","25,73","31,14"
2500,"12,75","20,67","28,59","34,6"
2750,"14,02","22,74","31,45","38,06"
3000,"15,3","24,81","34,31","41,52"
3250,"16,57","26,88","37,17","44,98"
3500,"17,84","28,94","40,03","48,44"
3750,"19,12","31,01","42,89","51,9"
4000,"20,39","33,08","45,75","55,36"
4250,"21,67","35,15","48,6","58,82"
4500,"22,94","37,21","51,46","62,27"
4750,"24,22","39,28","54,32","65,73"
5000,"25,49","41,35","57,18","69,19"
5250,"26,77","43,42","60,04","72,65"
5500,"28,04","45,48","62,9","76,11"
5750,"29,32","47,55","65,76","79,57"
6000,"30,59","49,62","68,62","83,03"
6250,"31,87","51,68","71,48","86,49"
6500,"33,14","53,75","74,34","89,95"
6750,"34,41","55,82","77,19","93,41"
7000,"35,69","57,89","80,05","96,87"
7250,"36,96","59,95","82,91","100,33"
7500,"38,24","62,02","85,77","103,79"
7750,"39,51","64,09","88,63","107,25"
8000,"40,79","66,16","91,49","110,71"
8250,"42,06","68,22","94,35","114,17"
8500,"43,34","70,29","97,21","117,63"
