﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,1","8,07","10,83","13,09"
1250,"6,37","10,09","13,54","16,36"
1500,"7,65","12,11","16,25","19,64"
1750,"8,92","14,13","18,96","22,91"
2000,"10,2","16,15","21,67","26,18"
2250,"11,47","18,16","24,38","29,45"
2500,"12,75","20,18","27,09","32,73"
2750,"14,02","22,2","29,79",36
3000,"15,3","24,22","32,5","39,27"
3250,"16,57","26,24","35,21","42,55"
3500,"17,84","28,25","37,92","45,82"
3750,"19,12","30,27","40,63","49,09"
4000,"20,39","32,29","43,34","52,36"
4250,"21,67","34,31","46,05","55,64"
4500,"22,94","36,33","48,75","58,91"
4750,"24,22","38,35","51,46","62,18"
5000,"25,49","40,36","54,17","65,45"
5250,"26,77","42,38","56,88","68,73"
5500,"28,04","44,4","59,59",72
5750,"29,32","46,42","62,3","75,27"
6000,"30,59","48,44","65,01","78,54"
6250,"31,87","50,45","67,71","81,82"
6500,"33,14","52,47","70,42","85,09"
6750,"34,41","54,49","73,13","88,36"
7000,"35,69","56,51","75,84","91,64"
7250,"36,96","58,53","78,55","94,91"
7500,"38,24","60,54","81,26","98,18"
7750,"39,51","62,56","83,97","101,45"
8000,"40,79","64,58","86,67","104,73"
8250,"42,06","66,6","89,38",108
8500,"43,34","68,62","92,09","111,27"
