﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,1","7,18","10,09","13,76"
1250,"6,37","8,97","12,61","17,2"
1500,"7,65","10,76","15,14","20,64"
1750,"8,92","12,56","17,66","24,08"
2000,"10,2","14,35","20,18","27,52"
2250,"11,47","16,15","22,7","30,96"
2500,"12,75","17,94","25,23","34,4"
2750,"14,02","19,73","27,75","37,84"
3000,"15,3","21,53","30,27","41,28"
3250,"16,57","23,32","32,8","44,72"
3500,"17,84","25,11","35,32","48,16"
3750,"19,12","26,91","37,84","51,6"
4000,"20,39","28,7","40,36","55,04"
4250,"21,67","30,5","42,89","58,48"
4500,"22,94","32,29","45,41","61,92"
4750,"24,22","34,08","47,93","65,36"
5000,"25,49","35,88","50,45","68,8"
5250,"26,77","37,67","52,98","72,24"
5500,"28,04","39,47","55,5","75,68"
5750,"29,32","41,26","58,02","79,12"
6000,"30,59","43,05","60,54","82,56"
6250,"31,87","44,85","63,07",86
6500,"33,14","46,64","65,59","89,44"
6750,"34,41","48,44","68,11","92,88"
7000,"35,69","50,23","70,64","96,32"
7250,"36,96","52,02","73,16","99,76"
7500,"38,24","53,82","75,68","103,2"
7750,"39,51","55,61","78,2","106,64"
8000,"40,79","57,41","80,73","110,08"
8250,"42,06","59,2","83,25","113,52"
8500,"43,34","60,99","85,77","116,96"
