﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,28","8,48","11,44","13,09"
1250,"6,6","10,6","14,3","16,36"
1500,"7,93","12,71","17,15","19,64"
1750,"9,25","14,83","20,01","22,91"
2000,"10,57","16,95","22,87","26,18"
2250,"11,89","19,07","25,73","29,45"
2500,"13,21","21,19","28,59","32,73"
2750,"14,53","23,31","31,45",36
3000,"15,85","25,43","34,31","39,27"
3250,"17,17","27,55","37,17","42,55"
3500,"18,49","29,67","40,03","45,82"
3750,"19,81","31,79","42,89","49,09"
4000,"21,14","33,91","45,75","52,36"
4250,"22,46","36,02","48,6","55,64"
4500,"23,78","38,14","51,46","58,91"
4750,"25,1","40,26","54,32","62,18"
5000,"26,42","42,38","57,18","65,45"
5250,"27,74","44,5","60,04","68,73"
5500,"29,06","46,62","62,9",72
5750,"30,38","48,74","65,76","75,27"
6000,"31,7","50,86","68,62","78,54"
6250,"33,02","52,98","71,48","81,82"
6500,"34,35","55,1","74,34","85,09"
6750,"35,67","57,21","77,19","88,36"
7000,"36,99","59,33","80,05","91,64"
7250,"38,31","61,45","82,91","94,91"
7500,"39,63","63,57","85,77","98,18"
7750,"40,95","65,69","88,63","101,45"
8000,"42,27","67,81","91,49","104,73"
8250,"43,59","69,93","94,35",108
8500,"44,91","72,05","97,21","111,27"
