﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,52","7,92","11,1","14,99"
1250,"6,9","9,9","13,87","18,74"
1500,"8,29","11,88","16,65","22,49"
1750,"9,67","13,86","19,42","26,24"
2000,"11,05","15,83","22,2","29,98"
2250,"12,43","17,81","24,97","33,73"
2500,"13,81","19,79","27,75","37,48"
2750,"15,19","21,77","30,52","41,23"
3000,"16,57","23,75","33,3","44,98"
3250,"17,95","25,73","36,07","48,72"
3500,"19,33","27,71","38,85","52,47"
3750,"20,71","29,69","41,62","56,22"
4000,"22,09","31,67","44,4","59,97"
4250,"23,47","33,65","47,17","63,72"
4500,"24,86","35,63","49,95","67,46"
4750,"26,24","37,61","52,72","71,21"
5000,"27,62","39,59","55,5","74,96"
5250,29,"41,57","58,27","78,71"
5500,"30,38","43,55","61,05","82,46"
5750,"31,76","45,53","63,82","86,2"
6000,"33,14","47,5","66,6","89,95"
6250,"34,52","49,48","69,37","93,7"
6500,"35,9","51,46","72,15","97,45"
6750,"37,28","53,44","74,92","101,2"
7000,"38,66","55,42","77,7","104,94"
7250,"40,04","57,4","80,47","108,69"
7500,"41,43","59,38","83,25","112,44"
7750,"42,81","61,36","86,02","116,19"
8000,"44,19","63,34","88,8","119,94"
8250,"45,57","65,32","91,57","123,68"
8500,"46,95","67,3","94,35","127,43"
