﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,1","8,27","10,83","13,45"
1250,"6,37","10,34","13,54","16,82"
1500,"7,65","12,4","16,25","20,18"
1750,"8,92","14,47","18,96","23,55"
2000,"10,2","16,54","21,67","26,91"
2250,"11,47","18,61","24,38","30,27"
2500,"12,75","20,67","27,09","33,64"
2750,"14,02","22,74","29,79",37
3000,"15,3","24,81","32,5","40,36"
3250,"16,57","26,88","35,21","43,73"
3500,"17,84","28,94","37,92","47,09"
3750,"19,12","31,01","40,63","50,45"
4000,"20,39","33,08","43,34","53,82"
4250,"21,67","35,15","46,05","57,18"
4500,"22,94","37,21","48,75","60,54"
4750,"24,22","39,28","51,46","63,91"
5000,"25,49","41,35","54,17","67,27"
5250,"26,77","43,42","56,88","70,64"
5500,"28,04","45,48","59,59",74
5750,"29,32","47,55","62,3","77,36"
6000,"30,59","49,62","65,01","80,73"
6250,"31,87","51,68","67,71","84,09"
6500,"33,14","53,75","70,42","87,45"
6750,"34,41","55,82","73,13","90,82"
7000,"35,69","57,89","75,84","94,18"
7250,"36,96","59,95","78,55","97,54"
7500,"38,24","62,02","81,26","100,91"
7750,"39,51","64,09","83,97","104,27"
8000,"40,79","66,16","86,67","107,64"
8250,"42,06","68,22","89,38",111
8500,"43,34","70,29","92,09","114,36"
