﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,52","7,68","10,83","14,96"
1250,"6,9","9,6","13,54","18,7"
1500,"8,29","11,52","16,25","22,44"
1750,"9,67","13,44","18,96","26,18"
2000,"11,05","15,36","21,67","29,92"
2250,"12,43","17,28","24,38","33,66"
2500,"13,81","19,2","27,09","37,4"
2750,"15,19","21,12","29,79","41,13"
3000,"16,57","23,04","32,5","44,87"
3250,"17,95","24,96","35,21","48,61"
3500,"19,33","26,88","37,92","52,35"
3750,"20,71","28,8","40,63","56,09"
4000,"22,09","30,72","43,34","59,83"
4250,"23,47","32,64","46,05","63,57"
4500,"24,86","34,55","48,75","67,31"
4750,"26,24","36,47","51,46","71,05"
5000,"27,62","38,39","54,17","74,79"
5250,29,"40,31","56,88","78,53"
5500,"30,38","42,23","59,59","82,27"
5750,"31,76","44,15","62,3","86,01"
6000,"33,14","46,07","65,01","89,75"
6250,"34,52","47,99","67,71","93,49"
6500,"35,9","49,91","70,42","97,23"
6750,"37,28","51,83","73,13","100,97"
7000,"38,66","53,75","75,84","104,71"
7250,"40,04","55,67","78,55","108,45"
7500,"41,43","57,59","81,26","112,19"
7750,"42,81","59,51","83,97","115,93"
8000,"44,19","61,43","86,67","119,67"
8250,"45,57","63,35","89,38","123,4"
8500,"46,95","65,27","92,09","127,14"
