﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,1","8,48","11,44","13,09"
1250,"6,37","10,6","14,3","16,36"
1500,"7,65","12,71","17,15","19,64"
1750,"8,92","14,83","20,01","22,91"
2000,"10,2","16,95","22,87","26,18"
2250,"11,47","19,07","25,73","29,45"
2500,"12,75","21,19","28,59","32,73"
2750,"14,02","23,31","31,45",36
3000,"15,3","25,43","34,31","39,27"
3250,"16,57","27,55","37,17","42,55"
3500,"17,84","29,67","40,03","45,82"
3750,"19,12","31,79","42,89","49,09"
4000,"20,39","33,91","45,75","52,36"
4250,"21,67","36,02","48,6","55,64"
4500,"22,94","38,14","51,46","58,91"
4750,"24,22","40,26","54,32","62,18"
5000,"25,49","42,38","57,18","65,45"
5250,"26,77","44,5","60,04","68,73"
5500,"28,04","46,62","62,9",72
5750,"29,32","48,74","65,76","75,27"
6000,"30,59","50,86","68,62","78,54"
6250,"31,87","52,98","71,48","81,82"
6500,"33,14","55,1","74,34","85,09"
6750,"34,41","57,21","77,19","88,36"
7000,"35,69","59,33","80,05","91,64"
7250,"36,96","61,45","82,91","94,91"
7500,"38,24","63,57","85,77","98,18"
7750,"39,51","65,69","88,63","101,45"
8000,"40,79","67,81","91,49","104,73"
8250,"42,06","69,93","94,35",108
8500,"43,34","72,05","97,21","111,27"
