﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,1","8,48","11,13","14,25"
1250,"6,37","10,6","13,91","17,81"
1500,"7,65","12,71","16,69","21,37"
1750,"8,92","14,83","19,47","24,93"
2000,"10,2","16,95","22,25","28,49"
2250,"11,47","19,07","25,04","32,05"
2500,"12,75","21,19","27,82","35,61"
2750,"14,02","23,31","30,6","39,18"
3000,"15,3","25,43","33,38","42,74"
3250,"16,57","27,55","36,16","46,3"
3500,"17,84","29,67","38,95","49,86"
3750,"19,12","31,79","41,73","53,42"
4000,"20,39","33,91","44,51","56,98"
4250,"21,67","36,02","47,29","60,54"
4500,"22,94","38,14","50,07","64,11"
4750,"24,22","40,26","52,85","67,67"
5000,"25,49","42,38","55,64","71,23"
5250,"26,77","44,5","58,42","74,79"
5500,"28,04","46,62","61,2","78,35"
5750,"29,32","48,74","63,98","81,91"
6000,"30,59","50,86","66,76","85,48"
6250,"31,87","52,98","69,54","89,04"
6500,"33,14","55,1","72,33","92,6"
6750,"34,41","57,21","75,11","96,16"
7000,"35,69","59,33","77,89","99,72"
7250,"36,96","61,45","80,67","103,28"
7500,"38,24","63,57","83,45","106,84"
7750,"39,51","65,69","86,24","110,41"
8000,"40,79","67,81","89,02","113,97"
8250,"42,06","69,93","91,8","117,53"
8500,"43,34","72,05","94,58","121,09"
