﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,1","8,07","10,83","13,45"
1250,"6,37","10,09","13,54","16,82"
1500,"7,65","12,11","16,25","20,18"
1750,"8,92","14,13","18,96","23,55"
2000,"10,2","16,15","21,67","26,91"
2250,"11,47","18,16","24,38","30,27"
2500,"12,75","20,18","27,09","33,64"
2750,"14,02","22,2","29,79",37
3000,"15,3","24,22","32,5","40,36"
3250,"16,57","26,24","35,21","43,73"
3500,"17,84","28,25","37,92","47,09"
3750,"19,12","30,27","40,63","50,45"
4000,"20,39","32,29","43,34","53,82"
4250,"21,67","34,31","46,05","57,18"
4500,"22,94","36,33","48,75","60,54"
4750,"24,22","38,35","51,46","63,91"
5000,"25,49","40,36","54,17","67,27"
5250,"26,77","42,38","56,88","70,64"
5500,"28,04","44,4","59,59",74
5750,"29,32","46,42","62,3","77,36"
6000,"30,59","48,44","65,01","80,73"
6250,"31,87","50,45","67,71","84,09"
6500,"33,14","52,47","70,42","87,45"
6750,"34,41","54,49","73,13","90,82"
7000,"35,69","56,51","75,84","94,18"
7250,"36,96","58,53","78,55","97,54"
7500,"38,24","60,54","81,26","100,91"
7750,"39,51","62,56","83,97","104,27"
8000,"40,79","64,58","86,67","107,64"
8250,"42,06","66,6","89,38",111
8500,"43,34","68,62","92,09","114,36"
