﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,62","7,5","10,83","14,53"
1250,"7,03","9,37","13,54","18,16"
1500,"8,43","11,24","16,25","21,8"
1750,"9,84","13,12","18,96","25,43"
2000,"11,24","14,99","21,67","29,06"
2250,"12,65","16,87","24,38","32,69"
2500,"14,06","18,74","27,09","36,33"
2750,"15,46","20,61","29,79","39,96"
3000,"16,87","22,49","32,5","43,59"
3250,"18,27","24,36","35,21","47,22"
3500,"19,68","26,24","37,92","50,86"
3750,"21,08","28,11","40,63","54,49"
4000,"22,49","29,98","43,34","58,12"
4250,"23,89","31,86","46,05","61,76"
4500,"25,3","33,73","48,75","65,39"
4750,"26,7","35,61","51,46","69,02"
5000,"28,11","37,48","54,17","72,65"
5250,"29,52","39,35","56,88","76,29"
5500,"30,92","41,23","59,59","79,92"
5750,"32,33","43,1","62,3","83,55"
6000,"33,73","44,98","65,01","87,18"
6250,"35,14","46,85","67,71","90,82"
6500,"36,54","48,72","70,42","94,45"
6750,"37,95","50,6","73,13","98,08"
7000,"39,35","52,47","75,84","101,72"
7250,"40,76","54,35","78,55","105,35"
7500,"42,17","56,22","81,26","108,98"
7750,"43,57","58,09","83,97","112,61"
8000,"44,98","59,97","86,67","116,25"
8250,"46,38","61,84","89,38","119,88"
8500,"47,79","63,72","92,09","123,51"
