﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"4,36","7,75","11,98"
1250,"5,45","9,68","14,98"
1500,"6,54","11,62","17,97"
1750,"7,62","13,55","20,97"
2000,"8,71","15,49","23,96"
2250,"9,8","17,43","26,96"
2500,"10,89","19,36","29,95"
2750,"11,98","21,3","32,95"
3000,"13,07","23,24","35,94"
3250,"14,16","25,17","38,94"
3500,"15,25","27,11","41,93"
3750,"16,34","29,04","44,93"
4000,"17,43","30,98","47,92"
4250,"18,52","32,92","50,92"
4500,"19,61","34,85","53,91"
4750,"20,69","36,79","56,91"
5000,"21,78","38,73","59,9"
5250,"22,87","40,66","62,9"
5500,"23,96","42,6","65,89"
5750,"25,05","44,53","68,89"
6000,"26,14","46,47","71,89"
6250,"27,23","48,41","74,88"
6500,"28,32","50,34","77,88"
6750,"29,41","52,28","80,87"
7000,"30,5","54,22","83,87"
7250,"31,59","56,15","86,86"
7500,"32,68","58,09","89,86"
7750,"33,76","60,03","92,85"
8000,"34,85","61,96","95,85"
8250,"35,94","63,9","98,84"
8500,"37,03","65,83","101,84"
