﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,51","6,78","9,41","12,5"
1250,"5,63","8,47","11,76","15,63"
1500,"6,76","10,17","14,12","18,75"
1750,"7,89","11,86","16,47","21,88"
2000,"9,01","13,55","18,82",25
2250,"10,14","15,25","21,17","28,13"
2500,"11,27","16,94","23,53","31,25"
2750,"12,39","18,64","25,88","34,38"
3000,"13,52","20,33","28,23","37,51"
3250,"14,65","22,03","30,58","40,63"
3500,"15,77","23,72","32,94","43,76"
3750,"16,9","25,41","35,29","46,88"
4000,"18,03","27,11","37,64","50,01"
4250,"19,15","28,8","39,99","53,13"
4500,"20,28","30,5","42,35","56,26"
4750,"21,41","32,19","44,7","59,38"
5000,"22,53","33,89","47,05","62,51"
5250,"23,66","35,58","49,4","65,63"
5500,"24,79","37,27","51,76","68,76"
5750,"25,91","38,97","54,11","71,89"
6000,"27,04","40,66","56,46","75,01"
6250,"28,17","42,36","58,82","78,14"
6500,"29,29","44,05","61,17","81,26"
6750,"30,42","45,75","63,52","84,39"
7000,"31,55","47,44","65,87","87,51"
7250,"32,68","49,13","68,23","90,64"
7500,"33,8","50,83","70,58","93,76"
7750,"34,93","52,52","72,93","96,89"
8000,"36,06","54,22","75,28","100,01"
8250,"37,18","55,91","77,64","103,14"
8500,"38,31","57,6","79,99","106,26"
