﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"3,99","7,26","11,2","15,81"
1250,"4,98","9,08",14,"19,76"
1500,"5,98","10,89","16,8","23,71"
1750,"6,98","12,71","19,61","27,66"
2000,"7,97","14,52","22,41","31,61"
2250,"8,97","16,34","25,21","35,56"
2500,"9,97","18,15","28,01","39,51"
2750,"10,97","19,97","30,81","43,47"
3000,"11,96","21,78","33,61","47,42"
3250,"12,96","23,6","36,41","51,37"
3500,"13,96","25,41","39,21","55,32"
3750,"14,95","27,23","42,01","59,27"
4000,"15,95","29,04","44,81","63,22"
4250,"16,95","30,86","47,61","67,17"
4500,"17,94","32,68","50,41","71,13"
4750,"18,94","34,49","53,21","75,08"
5000,"19,94","36,31","56,01","79,03"
5250,"20,93","38,12","58,82","82,98"
5500,"21,93","39,94","61,62","86,93"
5750,"22,93","41,75","64,42","90,88"
6000,"23,92","43,57","67,22","94,83"
6250,"24,92","45,38","70,02","98,78"
6500,"25,92","47,2","72,82","102,74"
6750,"26,92","49,01","75,62","106,69"
7000,"27,91","50,83","78,42","110,64"
7250,"28,91","52,64","81,22","114,59"
7500,"29,91","54,46","84,02","118,54"
7750,"30,9","56,27","86,82","122,49"
8000,"31,9","58,09","89,62","126,44"
8250,"32,9","59,9","92,42","130,4"
8500,"33,89","61,72","95,22","134,35"
