﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)","5. Gang (Reifen 3.50-10)"
1000,"5,13","7,4","9,41","10,89","12,5"
1250,"6,42","9,25","11,76","13,61","15,63"
1500,"7,7","11,1","14,12","16,34","18,75"
1750,"8,99","12,95","16,47","19,06","21,88"
2000,"10,27","14,8","18,82","21,78",25
2250,"11,55","16,65","21,17","24,51","28,13"
2500,"12,84","18,5","23,53","27,23","31,25"
2750,"14,12","20,34","25,88","29,95","34,38"
3000,"15,4","22,19","28,23","32,68","37,51"
3250,"16,69","24,04","30,58","35,4","40,63"
3500,"17,97","25,89","32,94","38,12","43,76"
3750,"19,25","27,74","35,29","40,84","46,88"
4000,"20,54","29,59","37,64","43,57","50,01"
4250,"21,82","31,44","39,99","46,29","53,13"
4500,"23,11","33,29","42,35","49,01","56,26"
4750,"24,39","35,14","44,7","51,74","59,38"
5000,"25,67","36,99","47,05","54,46","62,51"
5250,"26,96","38,84","49,4","57,18","65,63"
5500,"28,24","40,69","51,76","59,9","68,76"
5750,"29,52","42,54","54,11","62,63","71,89"
6000,"30,81","44,39","56,46","65,35","75,01"
6250,"32,09","46,24","58,82","68,07","78,14"
6500,"33,38","48,09","61,17","70,8","81,26"
6750,"34,66","49,94","63,52","73,52","84,39"
7000,"35,94","51,79","65,87","76,24","87,51"
7250,"37,23","53,64","68,23","78,96","90,64"
7500,"38,51","55,49","70,58","81,69","93,76"
7750,"39,79","57,34","72,93","84,41","96,89"
8000,"41,08","59,18","75,28","87,13","100,01"
8250,"42,36","61,03","77,64","89,86","103,14"
8500,"43,64","62,88","79,99","92,58","106,26"
