﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,51","6,78","9,41","11,93"
1250,"5,63","8,47","11,76","14,92"
1500,"6,76","10,17","14,12","17,9"
1750,"7,89","11,86","16,47","20,88"
2000,"9,01","13,55","18,82","23,87"
2250,"10,14","15,25","21,17","26,85"
2500,"11,27","16,94","23,53","29,83"
2750,"12,39","18,64","25,88","32,82"
3000,"13,52","20,33","28,23","35,8"
3250,"14,65","22,03","30,58","38,78"
3500,"15,77","23,72","32,94","41,77"
3750,"16,9","25,41","35,29","44,75"
4000,"18,03","27,11","37,64","47,73"
4250,"19,15","28,8","39,99","50,72"
4500,"20,28","30,5","42,35","53,7"
4750,"21,41","32,19","44,7","56,68"
5000,"22,53","33,89","47,05","59,67"
5250,"23,66","35,58","49,4","62,65"
5500,"24,79","37,27","51,76","65,63"
5750,"25,91","38,97","54,11","68,62"
6000,"27,04","40,66","56,46","71,6"
6250,"28,17","42,36","58,82","74,58"
6500,"29,29","44,05","61,17","77,57"
6750,"30,42","45,75","63,52","80,55"
7000,"31,55","47,44","65,87","83,53"
7250,"32,68","49,13","68,23","86,52"
7500,"33,8","50,83","70,58","89,5"
7750,"34,93","52,52","72,93","92,48"
8000,"36,06","54,22","75,28","95,47"
8250,"37,18","55,91","77,64","98,45"
8500,"38,31","57,6","79,99","101,43"
