﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"4,51","8,04","12,79"
1250,"5,63","10,05","15,99"
1500,"6,76","12,06","19,19"
1750,"7,89","14,08","22,39"
2000,"9,01","16,09","25,58"
2250,"10,14","18,1","28,78"
2500,"11,27","20,11","31,98"
2750,"12,39","22,12","35,18"
3000,"13,52","24,13","38,38"
3250,"14,65","26,14","41,57"
3500,"15,77","28,15","44,77"
3750,"16,9","30,16","47,97"
4000,"18,03","32,17","51,17"
4250,"19,15","34,18","54,37"
4500,"20,28","36,19","57,56"
4750,"21,41","38,2","60,76"
5000,"22,53","40,22","63,96"
5250,"23,66","42,23","67,16"
5500,"24,79","44,24","70,36"
5750,"25,91","46,25","73,55"
6000,"27,04","48,26","76,75"
6250,"28,17","50,27","79,95"
6500,"29,29","52,28","83,15"
6750,"30,42","54,29","86,35"
7000,"31,55","56,3","89,54"
7250,"32,68","58,31","92,74"
7500,"33,8","60,32","95,94"
7750,"34,93","62,33","99,14"
8000,"36,06","64,34","102,34"
8250,"37,18","66,36","105,53"
8500,"38,31","68,37","108,73"
