﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"4,36","7,75","12,24"
1250,"5,45","9,68","15,29"
1500,"6,54","11,62","18,35"
1750,"7,62","13,55","21,41"
2000,"8,71","15,49","24,47"
2250,"9,8","17,43","27,53"
2500,"10,89","19,36","30,59"
2750,"11,98","21,3","33,65"
3000,"13,07","23,24","36,71"
3250,"14,16","25,17","39,77"
3500,"15,25","27,11","42,83"
3750,"16,34","29,04","45,88"
4000,"17,43","30,98","48,94"
4250,"18,52","32,92",52
4500,"19,61","34,85","55,06"
4750,"20,69","36,79","58,12"
5000,"21,78","38,73","61,18"
5250,"22,87","40,66","64,24"
5500,"23,96","42,6","67,3"
5750,"25,05","44,53","70,36"
6000,"26,14","46,47","73,41"
6250,"27,23","48,41","76,47"
6500,"28,32","50,34","79,53"
6750,"29,41","52,28","82,59"
7000,"30,5","54,22","85,65"
7250,"31,59","56,15","88,71"
7500,"32,68","58,09","91,77"
7750,"33,76","60,03","94,83"
8000,"34,85","61,96","97,89"
8250,"35,94","63,9","100,94"
8500,"37,03","65,83",104
