﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,36","7,26","11,2","15,81"
1250,"5,45","9,08",14,"19,76"
1500,"6,54","10,89","16,8","23,71"
1750,"7,62","12,71","19,61","27,66"
2000,"8,71","14,52","22,41","31,61"
2250,"9,8","16,34","25,21","35,56"
2500,"10,89","18,15","28,01","39,51"
2750,"11,98","19,97","30,81","43,47"
3000,"13,07","21,78","33,61","47,42"
3250,"14,16","23,6","36,41","51,37"
3500,"15,25","25,41","39,21","55,32"
3750,"16,34","27,23","42,01","59,27"
4000,"17,43","29,04","44,81","63,22"
4250,"18,52","30,86","47,61","67,17"
4500,"19,61","32,68","50,41","71,13"
4750,"20,69","34,49","53,21","75,08"
5000,"21,78","36,31","56,01","79,03"
5250,"22,87","38,12","58,82","82,98"
5500,"23,96","39,94","61,62","86,93"
5750,"25,05","41,75","64,42","90,88"
6000,"26,14","43,57","67,22","94,83"
6250,"27,23","45,38","70,02","98,78"
6500,"28,32","47,2","72,82","102,74"
6750,"29,41","49,01","75,62","106,69"
7000,"30,5","50,83","78,42","110,64"
7250,"31,59","52,64","81,22","114,59"
7500,"32,68","54,46","84,02","118,54"
7750,"33,76","56,27","86,82","122,49"
8000,"34,85","58,09","89,62","126,44"
8250,"35,94","59,9","92,42","130,4"
8500,"37,03","61,72","95,22","134,35"
