﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,51","6,78","9,41","11,2"
1250,"5,63","8,47","11,76",14
1500,"6,76","10,17","14,12","16,8"
1750,"7,89","11,86","16,47","19,61"
2000,"9,01","13,55","18,82","22,41"
2250,"10,14","15,25","21,17","25,21"
2500,"11,27","16,94","23,53","28,01"
2750,"12,39","18,64","25,88","30,81"
3000,"13,52","20,33","28,23","33,61"
3250,"14,65","22,03","30,58","36,41"
3500,"15,77","23,72","32,94","39,21"
3750,"16,9","25,41","35,29","42,01"
4000,"18,03","27,11","37,64","44,81"
4250,"19,15","28,8","39,99","47,61"
4500,"20,28","30,5","42,35","50,41"
4750,"21,41","32,19","44,7","53,21"
5000,"22,53","33,89","47,05","56,01"
5250,"23,66","35,58","49,4","58,82"
5500,"24,79","37,27","51,76","61,62"
5750,"25,91","38,97","54,11","64,42"
6000,"27,04","40,66","56,46","67,22"
6250,"28,17","42,36","58,82","70,02"
6500,"29,29","44,05","61,17","72,82"
6750,"30,42","45,75","63,52","75,62"
7000,"31,55","47,44","65,87","78,42"
7250,"32,68","49,13","68,23","81,22"
7500,"33,8","50,83","70,58","84,02"
7750,"34,93","52,52","72,93","86,82"
8000,"36,06","54,22","75,28","89,62"
8250,"37,18","55,91","77,64","92,42"
8500,"38,31","57,6","79,99","95,22"
