﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,51","7,26","11,2","15,81"
1250,"5,63","9,08",14,"19,76"
1500,"6,76","10,89","16,8","23,71"
1750,"7,89","12,71","19,61","27,66"
2000,"9,01","14,52","22,41","31,61"
2250,"10,14","16,34","25,21","35,56"
2500,"11,27","18,15","28,01","39,51"
2750,"12,39","19,97","30,81","43,47"
3000,"13,52","21,78","33,61","47,42"
3250,"14,65","23,6","36,41","51,37"
3500,"15,77","25,41","39,21","55,32"
3750,"16,9","27,23","42,01","59,27"
4000,"18,03","29,04","44,81","63,22"
4250,"19,15","30,86","47,61","67,17"
4500,"20,28","32,68","50,41","71,13"
4750,"21,41","34,49","53,21","75,08"
5000,"22,53","36,31","56,01","79,03"
5250,"23,66","38,12","58,82","82,98"
5500,"24,79","39,94","61,62","86,93"
5750,"25,91","41,75","64,42","90,88"
6000,"27,04","43,57","67,22","94,83"
6250,"28,17","45,38","70,02","98,78"
6500,"29,29","47,2","72,82","102,74"
6750,"30,42","49,01","75,62","106,69"
7000,"31,55","50,83","78,42","110,64"
7250,"32,68","52,64","81,22","114,59"
7500,"33,8","54,46","84,02","118,54"
7750,"34,93","56,27","86,82","122,49"
8000,"36,06","58,09","89,62","126,44"
8250,"37,18","59,9","92,42","130,4"
8500,"38,31","61,72","95,22","134,35"
