﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"7,05","9,76","13,79","17,7"
1250,"8,81","12,19","17,24","22,12"
1500,"10,57","14,63","20,69","26,54"
1750,"12,33","17,07","24,13","30,97"
2000,"14,09","19,51","27,58","35,39"
2250,"15,85","21,95","31,03","39,82"
2500,"17,61","24,39","34,48","44,24"
2750,"19,38","26,83","37,93","48,66"
3000,"21,14","29,27","41,37","53,09"
3250,"22,9","31,7","44,82","57,51"
3500,"24,66","34,14","48,27","61,94"
3750,"26,42","36,58","51,72","66,36"
4000,"28,18","39,02","55,17","70,78"
4250,"29,94","41,46","58,61","75,21"
4500,"31,7","43,9","62,06","79,63"
4750,"33,47","46,34","65,51","84,06"
5000,"35,23","48,78","68,96","88,48"
5250,"36,99","51,22","72,4","92,9"
5500,"38,75","53,65","75,85","97,33"
5750,"40,51","56,09","79,3","101,75"
6000,"42,27","58,53","82,75","106,17"
6250,"44,03","60,97","86,2","110,6"
6500,"45,8","63,41","89,64","115,02"
6750,"47,56","65,85","93,09","119,45"
7000,"49,32","68,29","96,54","123,87"
7250,"51,08","70,73","99,99","128,29"
7500,"52,84","73,17","103,43","132,72"
7750,"54,6","75,6","106,88","137,14"
8000,"56,36","78,04","110,33","141,57"
8250,"58,13","80,48","113,78","145,99"
8500,"59,89","82,92","117,23","150,41"
