﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"5,83","9,76","15,66"
1250,"7,29","12,19","19,57"
1500,"8,75","14,63","23,49"
1750,"10,2","17,07","27,4"
2000,"11,66","19,51","31,31"
2250,"13,12","21,95","35,23"
2500,"14,58","24,39","39,14"
2750,"16,03","26,83","43,06"
3000,"17,49","29,27","46,97"
3250,"18,95","31,7","50,88"
3500,"20,41","34,14","54,8"
3750,"21,87","36,58","58,71"
4000,"23,32","39,02","62,63"
4250,"24,78","41,46","66,54"
4500,"26,24","43,9","70,46"
4750,"27,7","46,34","74,37"
5000,"29,15","48,78","78,28"
5250,"30,61","51,22","82,2"
5500,"32,07","53,65","86,11"
5750,"33,53","56,09","90,03"
6000,"34,98","58,53","93,94"
6250,"36,44","60,97","97,85"
6500,"37,9","63,41","101,77"
6750,"39,36","65,85","105,68"
7000,"40,82","68,29","109,6"
7250,"42,27","70,73","113,51"
7500,"43,73","73,17","117,43"
7750,"45,19","75,6","121,34"
8000,"46,65","78,04","125,25"
8250,"48,1","80,48","129,17"
8500,"49,56","82,92","133,08"
