﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,54","9,37","12,65","16,5"
1250,"8,18","11,71","15,81","20,62"
1500,"9,81","14,05","18,97","24,75"
1750,"11,45","16,4","22,13","28,87"
2000,"13,08","18,74","25,3",33
2250,"14,72","21,08","28,46","37,12"
2500,"16,36","23,42","31,62","41,24"
2750,"17,99","25,77","34,78","45,37"
3000,"19,63","28,11","37,95","49,49"
3250,"21,26","30,45","41,11","53,62"
3500,"22,9","32,79","44,27","57,74"
3750,"24,53","35,13","47,43","61,87"
4000,"26,17","37,48","50,59","65,99"
4250,"27,8","39,82","53,76","70,12"
4500,"29,44","42,16","56,92","74,24"
4750,"31,08","44,5","60,08","78,37"
5000,"32,71","46,85","63,24","82,49"
5250,"34,35","49,19","66,4","86,61"
5500,"35,98","51,53","69,57","90,74"
5750,"37,62","53,87","72,73","94,86"
6000,"39,25","56,22","75,89","98,99"
6250,"40,89","58,56","79,05","103,11"
6500,"42,52","60,9","82,21","107,24"
6750,"44,16","63,24","85,38","111,36"
7000,"45,8","65,58","88,54","115,49"
7250,"47,43","67,93","91,7","119,61"
7500,"49,07","70,27","94,86","123,73"
7750,"50,7","72,61","98,03","127,86"
8000,"52,34","74,95","101,19","131,98"
8250,"53,97","77,3","104,35","136,11"
8500,"55,61","79,64","107,51","140,23"
