﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"7,21","10,95","15,47","19,86"
1250,"9,01","13,68","19,34","24,82"
1500,"10,82","16,42","23,21","29,78"
1750,"12,62","19,16","27,08","34,75"
2000,"14,42","21,89","30,95","39,71"
2250,"16,23","24,63","34,82","44,67"
2500,"18,03","27,36","38,69","49,64"
2750,"19,83","30,1","42,55","54,6"
3000,"21,64","32,84","46,42","59,57"
3250,"23,44","35,57","50,29","64,53"
3500,"25,24","38,31","54,16","69,49"
3750,"27,04","41,05","58,03","74,46"
4000,"28,85","43,78","61,9","79,42"
4250,"30,65","46,52","65,76","84,38"
4500,"32,45","49,26","69,63","89,35"
4750,"34,26","51,99","73,5","94,31"
5000,"36,06","54,73","77,37","99,28"
5250,"37,86","57,47","81,24","104,24"
5500,"39,66","60,2","85,11","109,2"
5750,"41,47","62,94","88,98","114,17"
6000,"43,27","65,67","92,84","119,13"
6250,"45,07","68,41","96,71","124,09"
6500,"46,88","71,15","100,58","129,06"
6750,"48,68","73,88","104,45","134,02"
7000,"50,48","76,62","108,32","138,99"
7250,"52,29","79,36","112,19","143,95"
7500,"54,09","82,09","116,06","148,91"
7750,"55,89","84,83","119,92","153,88"
8000,"57,69","87,57","123,79","158,84"
8250,"59,5","90,3","127,66","163,8"
8500,"61,3","93,04","131,53","168,77"
