﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"7,21","11,78","18,69","29,86"
1250,"9,01","14,73","23,36","37,33"
1500,"10,82","17,67","28,03","44,8"
1750,"12,62","20,62","32,7","52,26"
2000,"14,42","23,56","37,37","59,73"
2250,"16,23","26,51","42,04","67,19"
2500,"18,03","29,45","46,71","74,66"
2750,"19,83","32,4","51,38","82,13"
3000,"21,64","35,34","56,06","89,59"
3250,"23,44","38,29","60,73","97,06"
3500,"25,24","41,23","65,4","104,52"
3750,"27,04","44,18","70,07","111,99"
4000,"28,85","47,12","74,74","119,46"
4250,"30,65","50,07","79,41","126,92"
4500,"32,45","53,01","84,08","134,39"
4750,"34,26","55,96","88,75","141,86"
5000,"36,06","58,9","93,43","149,32"
5250,"37,86","61,85","98,1","156,79"
5500,"39,66","64,79","102,77","164,25"
5750,"41,47","67,74","107,44","171,72"
6000,"43,27","70,68","112,11","179,19"
6250,"45,07","73,63","116,78","186,65"
6500,"46,88","76,57","121,45","194,12"
6750,"48,68","79,52","126,12","201,58"
7000,"50,48","82,46","130,8","209,05"
7250,"52,29","85,41","135,47","216,52"
7500,"54,09","88,35","140,14","223,98"
7750,"55,89","91,3","144,81","231,45"
8000,"57,69","94,24","149,48","238,91"
8250,"59,5","97,19","154,15","246,38"
8500,"61,3","100,13","158,82","253,85"
