﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"7,91","11,78","16,5"
1250,"9,88","14,73","20,62"
1500,"11,86","17,67","24,75"
1750,"13,83","20,62","28,87"
2000,"15,81","23,56",33
2250,"17,79","26,51","37,12"
2500,"19,76","29,45","41,24"
2750,"21,74","32,4","45,37"
3000,"23,72","35,34","49,49"
3250,"25,69","38,29","53,62"
3500,"27,67","41,23","57,74"
3750,"29,64","44,18","61,87"
4000,"31,62","47,12","65,99"
4250,"33,6","50,07","70,12"
4500,"35,57","53,01","74,24"
4750,"37,55","55,96","78,37"
5000,"39,53","58,9","82,49"
5250,"41,5","61,85","86,61"
5500,"43,48","64,79","90,74"
5750,"45,46","67,74","94,86"
6000,"47,43","70,68","98,99"
6250,"49,41","73,63","103,11"
6500,"51,38","76,57","107,24"
6750,"53,36","79,52","111,36"
7000,"55,34","82,46","115,49"
7250,"57,31","85,41","119,61"
7500,"59,29","88,35","123,73"
7750,"61,27","91,3","127,86"
8000,"63,24","94,24","131,98"
8250,"65,22","97,19","136,11"
8500,"67,19","100,13","140,23"
